﻿Code of category of intervention of the operation;Name of category of intervention of the operation;Funds;Operational Program;Beneficiary Name;Operation Name;Operation Summary;Operation Start date;Operation End date;Total eligible expenditure allocated to the operation (in EUROS);Union Co-financing rate, as per priority axes (%);Operation Postcode;Country
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;EDU+ VZW;Duaal Leren Tuinaanleg Tuinbeheer;Het ondersteunen door een sectorale coach van mentoren bij bedrijven in de sector tuinaanleg en tuinbeheer die in het kader van project ‘Schoolbank op de Werkplek’ een jongere in dienst nemen en opleiden volgens het pedagogisch project duaal leren.;01-09-17;31-08-18;198.361,93;0,33;9810;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;EDUCAM;kwalitatieve uitwerking van het standaardtraject duaal leren 'Onderhoudsmechanica auto';Met dit project wenst de sector samen met deelnemende scholen en SYNTRA-campussen op drie assen te werken om het standaardtraject duaal leren 'Onderhoudsmechanica auto' succesvol uit te rollen in het schooljaar 2017-2018. De drie assen zijn:- de individualisering van de competentiematrix op maat van de jongere, het bedrijf en de school/centrum- de trajectbegeleiding optimaliseren van de jongeren b;01-09-17;31-08-18;293.556,48;0,4;1140;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Hoofdzetel van : KOGEKA 4;Van vlees en bloed: leren in de slagerij;Implementatie en evaluatie duaal leren slagerij 3de graad BSO: professionalisering en omkadering van het leertraject.;01-09-17;31-08-18;224.788,84;0,4;2440;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Hoofdzetel van : Vrij CLB Regio Gent;DuoPlus;DuoPlus werkt net- en sectoroverschrijdend (onderwijs en arbeid) voor de duale opleiding lassen. De toegepaste processen en methodes zijn transfereerbaar naar andere sectoren. DuoPlus biedt procesgerichte ondersteuning aan de verschillende actoren. Per procesfase (toeleiding, screening, matching, opleiding, opvolging en evaluatie) wordt een inventaris van ondersteunende methodieken aangeboden en g;01-09-17;31-08-18;198.839,26;0,4;9040;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Initiatieven voor Professionele Vorming voor de Bedienden van de Voedingsnijverheid;Dualimento;Dualimento moet de opstart van de duale opleidingen brood- en banketbakkerij en chocolatier in Vlaanderen faciliteren. Specifieke aandacht gaat naar de opvolging van de leerlingen en hun leerresultaten op de werkvloer en de afstemming met opleiding in de scholen/syntra. Via het project komt er voor de scholen/syntra extra ruimte om de duale trajecten kwaliteitsvol op te starten en is ook coaching ;01-09-17;31-08-18;277.830,00;0,4;1070;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Limburgs Steunpunt Kinderopvang;DUAKLIM;Met het project willen we samen met onderwijsinstellingen, leerlingen (en hun ouders), kinderopvangvoorzieningen en andere experten een samenwerkingskader uitwerken om kwaliteitsvolle en duurzame duale leertrajecten te implementeren. We willen dit doen door:- het standaardtraject en de leerplandoelstellingen/eindtermen voor de opleiding Kinderbegeleider duaal samen met de kinderopvangsector en de ;01-09-17;31-08-18;318.645,60;0,4;3500;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;VLAAMS AGENTSCHAP VOOR ONDERNEMERSVORMING - SYNTRA VLAANDEREN;Lerend Netwerk 2.0;De focus van de nieuwe ESF-oproep rond duaal leren ligt op de samenwerking tussen de onderwijsactoren en werkactoren die betrokken zijn in het proefproject schoolbank op de werkplek waarin de focus ligt op het ontwikkelen en implementeren van duale leertrajecten. We zijn ervan overtuigd dat een lerend netwerk, dat de onderliggende projecten overkoepelt, nuttig en belangrijk blijft bij deze verdere;01-09-17;31-08-18;149.979,82;0,4;1000;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;VLAAMS CENTRUM VOOR VORMING EN VERVOLMAKIN IN DE HORECASECTOR vzw;Duotel;Horeca Vorming Vlaanderen, het sectoraal vormingsfonds voor de Horeca (PC302), gaan samen met verschillende opleidingsverstrekkers het duaal traject Hotelreceptionist vorm geven. Daarbij focussen we op een goede taakverdeling tussen sector, leerwerkplek en opleidingsverstrekker, ervaringsuitwisseling tussen de verschillende trajecten en de screening, evaluatie en begeleiding van de jongeren in dez;01-09-17;31-08-18;133.822,36;0,4;1000;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;VLAAMS INSTITUUT VOOR VORMING EN OPLEIDING IN DE SOCIAL PROFIT;'Duaal Optimaal' in zorg- en welzijnssector;De zorgsector is bij de proefprojecten Duaal leren betrokken via de uitrol van 2 richtingen: Zorgkundige en Kinderbegeleider. Dit nieuwe ESF-project maakt het mogelijk om de ervaringen van scholen en sectoren in deze proefprojecten op een gestructureerde wijze te delen en op elkaar af te stemmen.  De twee sectorinstituten die voor instaan voor het maken van de verbinding tussen werkgevers (publiek;01-09-17;31-08-18;189.417,23;0,4;1000;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Volta vzw-asbl;Elektrische Installaties 2.0;Via het partnerschap wilt Vormelek ervoor zorgen dan leerlingen/jongeren sterke elektrotechnisch installateurs worden en hun diploma kunnen behalen via duaal leren. Voor bedrijven wilt Vormelek het organiseren van werkplekleren uniformeren en op termijn zorgen voor vakbekwaam personeel. Vormelek vzw doet dit samen met de verschillende partners door het proces voor het organiseren van duale traject;01-09-17;31-08-18;409.178,67;0,4;1120;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;VYNOVA BELGIUM;Duaal Leren in de Chemische Procestechnieken;Duaal leren: Vynova en THHI Tessenderlo verwerken de analyse van de samenwerking tussen school en bedrijf tot een draaiboek dat bijdraagt tot de optimalisatie voor de student.;01-09-17;31-08-18;298.761,49;0,4;3980;BE
118;Verbetering van de relevantie voor de arbeidsmarkt van de onderwijs- en opleidingsstelsels, vergemakkelijking van de aansluiting tussen onderwijs en werk en versterking van beroepsopleidings- en scholingssystemen en de kwaliteit daarvan, onder meer door mechanismen voor het anticiperen op vaardigheden, aanpassing van leerplannen en invoering en ontwikkeling van werkgerelateerde opleidingen, waaronder duale leersystemen en leerlingstelsels.;FSE/SFE/ESF;ESF - programma periode 2014-2020;Vormingscentrum Hoger Instituut Voor Verpleegkunde Sint-Elisabeth Turnhout;Duaal leren, doen werken;Duaal leren, doen werken is een tweedelig traject dat enerzijds mentoren vormt, begeleidt en ondersteunt en anderzijds potentieel geïnteresseerde werkgevers informeert en sensibiliseert.  ;01-09-17;31-12-18;196.451,92;0,4;2300;BE
106;Aanpassing van werknemers, ondernemingen en ondernemers aan veranderingen;FSE/SFE/ESF;ESF - programma periode 2014-2020;Activak;Duurzaam Loopbaanbeleid;Met de groei van de organisatie is er een groeiende nood ontstaan om ook rond personeel en personeelsbeleid strategisch na te denken. Dit project focust zich vooral op het onthaal, functiedraaiboeken en tijdsonafhankelijk werken. Doordat de organisatie kan steunen op een grote poule van vrijwilligers, is er een aparte cultuur ontstaan. Die cultuur is voor nieuwe medewerkers vaak een drempel om vol;01-10-17;30-09-18;37.094,40;0,28;2170;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Adient Belgium;Duurzaam samenwerken tussen collega's;Adient heeft een heel diverse werkvloer.  Dit betekent een grote heterogeniteit inzake karakters, waarden en normen, etc.  Dit vergt inspanningen voor een goede onderlinge samenwerking op de werkvloer.We voorzien al onze medewerkers en hun eerstelijns leidinggevenden van een opleiding gericht op duurzaam samenwerken.  Deze opleidingen komen tegemoet aan reële noden geuit door onze medewerkers. ;01-10-17;30-09-18;194.700,00;0,2;9960;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Atlas Copco Airpower;Hire to retire;Naar aanleiding van de ESF-oproep Opleidingen voor bedrijven werd de tijd genomen om eens stil te staan bij het huidige opleidingsprogramma en dit tegen het licht te houden van de huidige (interne/externe) arbeidsmarkt en de trends die daarin waar te nemen zijn. Zo kwam men o.a. tot de vaststelling dat er meer vacatures zijn dan er kandidaten zijn. De interne arbeidsmarkt wordt dus zeer belangrijk;01-10-17;30-09-18;188.000,00;0,2;2610;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Baronie van Boelare;Opleidingen in bedrijven;De Baronie Van Boelare is een woonzorgcentrum met meerdere vestigingen voor zorgbehoevende ouderen in combinatie met serviceflats. Ten gevolge een toenemende zorgvraag, concurrentie van kapitaalkrachtige woonzorgcentra en de vraag naar zorg en begeleiding op maat willen wij onze medewerkers door middel van een cultuuromslag begeleiden naar een nieuw model van zorg op basis van een customer intimac;01-10-17;30-09-18;212.000,00;0,19;9500;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Barry Callebaut Belgium NV;Competentere medewerkers als hart en motor van Barry Callebaut;Barry Callebaut is wereldleider in de productie van hoog kwalitatieve chocolade- en cacaoproducten. Wij zijn de kern en de motor van de chocoladeindustrie en het is onze missie om de nummer één in alle aantrekkelijke klantensegmenten te zijn. Wij richten ons tot bedrijven, zijn volledig geïntegreerd en bekleden een sterke positie in de landen waar de cacao vandaan komt. Naast duurzame productie wi;01-10-17;30-09-18;169.600,00;0,2;9280;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;BBC Communication;Digitaal Vooruit;Dit project is opgebouwd op het kruispunt van de opleidingsbehoeften van onze medewerkers, en de opleidingsnoodzaak voor onze medewerkers, tegen de achtergrond van de huidige economische en commerciële realiteit. Binnen die realiteit stijgen de verwachtingen van de klant met betrekking tot digitale dienstverlening en communicatie.  We willen onze medewerkers dan ook relevante en passende opleiding;01-10-17;30-09-18;100.250,00;0,2;2800;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;BUNZ HOLDING;Growth @ Ellis;Ellis Gourmet Burger is een snel groeiend bedrijf waar de medewerkers het belangrijkste kapitaal vormen van de organisatie. Het project omvat opleidingen voor de medewerkers ter  realisatie van de (groei) strategie en het daar bij passend loopbaanbeleid van het bedrijf. Daarenboven worden de medewerkers ondersteund in het opbouwen van competenties om mee te zijn met de snelle technologische ontwik;01-10-17;30-09-18;59.470,00;0,2;9100;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;CALLANT VERZEKERINGSKANTOOR;Vorming tot Verbinding;Callant wilt verbinding creëren. Met onze klanten en leveranciers, maar met name ook met elkaar - onderling. We willen als team de verbinding aangaan. Anders leidinggeven, anders samen werken, nieuwe vormen van communiceren en nieuwe vormen van werkindeling. Dit vraagt om kennis van veel soft skills en in ons geval ook enkele digitale skills. Dit opleidingsproject gaat daarom diep in op de vraag v;01-10-17;30-09-18;95.713,52;0,2;8301;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Campus Dendermonde;Blasius Academie ESF;Het groeipad 'Samen Beter Worden' 2016 - 2020 is de rode draad in het leveren van kwaliteitsvolle zorg binnen een steeds veranderend zorglandschap.  Dit groeipad geeft aan hoe we de komende jaren verder willen innoveren en waar we willen staan tegen 2020.  Binnen dat groeipad zijn een aantal opleidingen opgenomen die we via dit ESF project willen uitvoeren. Daarbij vertrekken we vanuit vier centra;01-10-17;30-09-18;109.643,50;0,2;9200;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;CEBEO;"“On the move together""";Cebeo is de Belgische marktleider in het distribueren van elektronisch materiaal, dit dankzij het efficiënt verdelen van elektrotechnisch materiaal aan professionele klanten op de plaats en het tijdstip die de klant bepaalt. Daarenboven verleent Cebeo professionele, technische en commerciële adviezen op verschillende domeinen. Deze toegevoegde waarde wil Cebeo verder uitbouwen om zo te kunnen optr;01-10-17;30-09-18;204.000,00;0,2;8790;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;CEGEKA;Inzetten op grotere betrokkenheid bij Cegeka-medewerkers;Cegeka helpt ondernemingen om sterk te staan en te groeien in de digitale wereld van vandaag. Dit is mogelijk dankzij onze geavanceerde IT-oplossingen, strategische manier van denken en praktische aanpak. Cegeka is de laatste jaren sterk gegroeid zowel door overnames als organisch wat maakt dat de bestaande missie, visie en waarden niet altijd voldoende doorleefd zijn bij de medewerkers. De tevred;01-10-17;30-09-18;200.375,00;0,2;3500;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Centrica Business Solutions Belgium;Investeren in gedreven medewerkers;REstore (°2010) is een leidend energietechnologiebedrijf actief op het gebied van geavanceerde geautomatiseerde vraagsturing voor grote commerciële en industriële verbruikers. De voorbije jaren kende REstore een sterke groei. In Antwerpen staan momenteel 24 medewerkers op de payroll, tegenover 6 in 2014. Deze sterke groei zorgt voor een grotere verscheidenheid aan medewerkers. Onze medewerkers gev;01-10-17;30-09-18;155.950,00;0,2;2600;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Centrum voor Motorisch Gehandikapten   vzw De Heide;Alleen ga je sneller, samen raak je verder: verkennen van nieuwe horizonten;Wij vinden het belangrijk om te investeren in de vorming en ontwikkeling van onze medewerkers. We in dit project vooral focussen op verbindend samenwerken, communicatie en digitalisering. Vandaar ook onze naam van het project: alleen ga je sneller, samen raak je verder: verkennen van nieuwe horizonten. Met dit ESF-project willen we extra inspanningen leveren om opleidingen te organiseren die we zo;01-10-17;30-09-18;202.813,20;0,2;9820;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;COMBELL;Combell Future Proof;Het ESF project is gericht op het aanleren van digitale basiscompetenties voor onze support medewerkers en marketeers.  In hun job dienen ze overweg te kunnen met nieuwe softwares.  Onze sales en account managers nemen deel aan opleidingen die de digitale basiscompetenties van softwares voor solution selling aanleren.   We voorzien ook een opleiding klantgerichtheid omdat onze mensen onderhandelen;01-10-17;30-09-18;201.000,00;0,2;9042;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Denp;Argusoft v2;Decupere & Partners is een vooruitstrevend accountantskantoor dat dagelijks een 50-tal professionele medewerkers ter beschikking stelt. Om in te spelen op de huidige digitale tendensen en om meer accent te kunnen leggen op hun adviserende rol, wil de groep een digitaal systeem integreren in haar werking. Het digitale platform dat zal worden ontwikkeld zal de huidige bedrijfsprocessen bij Decupere ;01-10-17;30-09-18;41.300,00;0,2;8900;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Eastman Chemical Technology;De chemie tussen goed opgeleide medewerkers en succesvolle applicatie innovaties;Eastman Chemical Technology is een nieuwe entiteit (opgericht 23 februari 2017) en wordt het centrale Europese applicatie onderzoekscentrum binnen de Eastman Chemical Company groep voor de EMEA regio.De strategische visie van de Eastman Chemical Company groep voor de komende vijf jaar is om een versnelde groei te realiseren. Op vlak van innovatie vertaalt deze visie zich in de strategie om de O&O ;01-10-17;30-09-18;204.500,00;0,2;9052;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;ERIKS;Grow en bloom binnen Eriks;Eriks wilt inzetten op het ontwikkelen van hun leidinggevenden aan de hand van een uitgebreid leiderschapstraject. Dit doen ze om ervoor te zorgen dat de leidinggevenden enerzijds kunnen groeien in hun functie en in de organisatie en anderzijds om de leidinggevenden open te laten bloeien door in te zetten op hun noden, talenten en interesses. Op deze manier trachten we bij te dragen tot de doelste;01-10-17;30-09-18;219.000,00;0,18;2660;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;ET GROEP;Eurotuin 2020;Met dit project vragen we bij ESF de steun aan voor het uitvoeren van een belangrijk aantal opleidingen die noodzakelijk zijn om Eurotuin Groep en al haar medewerkers te ondersteunen bij de innovatie waarvoor we staan: in de komende jaren zullen we ons steeds scherper en beter in de omnichannel markt moeten manifsteren:  daarbij zullen onze medewerkers, die langs alle mogelijke kanalen rechtstreek;01-10-17;30-09-18;162.200,00;0,2;9820;BE
106;Aanpassing van werknemers, ondernemingen en ondernemers aan veranderingen;FSE/SFE/ESF;ESF - programma periode 2014-2020;Faresa;Zorgen voor welzijn: psychologenequipe;FARESA streeft met dit project naar een emotionele relatie met haar medewerkers in een context waar deskundigheid, duidelijkheid en verbondenheid centraal staan;01-10-17;30-09-18;115.604,06;0,28;3500;BE
106;Aanpassing van werknemers, ondernemingen en ondernemers aan veranderingen;FSE/SFE/ESF;ESF - programma periode 2014-2020;Formaat Berchem;Formaters maken Formaat;Formaat, de federatie van jeugdhuizen in Vlaanderen, is de voorbije jaren sterk gegroeid en veranderd. Het personeelsbestand is bijna verdubbeld én een pak diverser geworden. Met dit project zetten we een loopbaanbeleid op dat deze groei en diversifiëring ondersteunt. We zetten in op een vernieuwde teamwerking, een verbeterd onthaal- en informatiebeleid, maken de switch naar loopbaangesprekken en ;01-10-17;30-09-18;70.434,05;0,28;2600;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;GUDRUN COMMERCIAL;Gudrun Commercial NV 2020 ;Gudrun Commercial NV is een belangrijke speler in het ontwikkelen, produceren, verpakken en commercialiseren van echte Belgische pralines en truffels. Om onze ambitie van toonaangevende fabrikant, die maatoplossingen biedt voor zowel de markt als de distributiekanalen, te verwezenlijken, moeten we echter in staat zijn om aan de strenge(re) kwaliteitseisen van de klant te voldoen en met steeds inno;01-10-17;30-09-18;208.580,00;0,19;2500;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;HAFIBO NV;Additionele opleidingen ter ondersteuning van onze medewerkers;Hafibo NV maakt samen met Bulk ID, Motogroup, Lybover nv en Keller Lufttechnik Benelux CV deel uit van de holding Lybover. Met steun van ESF kunnen we een aantal additionele opleidingsnoden beantwoorden met extra opleidingen ter ondersteuning van de centralisatie van IT en de rol van onze medewerkers en leidinggevenden in de zelfsturende teams. De vooropgestelde opleidingen zullen de transversale ;01-10-17;30-09-18;200.600,00;0,2;8791;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;HENCO INDUSTRIES;Shaping the future for Henco;Henco in Herentals (Antwerpen – België) is in een periode van 20 jaar een belangrijke Europese producent geworden van buizen, koppelingen en toebehoren van uitstekende kwaliteit. Producten voor verwarmings-, gas- en sanitaire installaties die hun toepassing vinden in woningbouw en utiliteit. Daarnaast biedt het bedrijf een breed assortiment ten behoeve van vloerverwarmingsinstallaties. Voor de vol;01-10-17;30-09-18;204.975,00;0,2;2200;BE
117;Verbetering van gelijke toegang tot een leven lang leren voor alle leeftijdscategorieën in formele, niet-formele en informele settings, vergroting van de kennis, vaardigheden en competenties van de beroepsbevolking en bevordering van flexibele leertrajecten, onder meer door loopbaanbegeleiding en erkenning van verworven competenties;FSE/SFE/ESF;ESF - programma periode 2014-2020;Hydro Extrusion Lichtervelde;Bouwen aan een duurzame ontwikkeling ;Binnen deze ESF oproep zullen alle medewerkers de transversale competenties zoals sociale vaardigheden (luisteren, omgaan met conflicten, hoe collega’s aanspreken op ongewenst gedrag, beter samenwerken…) en veiligheids-- en kwaliteitsbewustzijn aangeleerd krijgen.;01-10-17;30-09-18;205.000,00;0,2;8810;BE
